"part","qty","mfg","Description","condition"
"390-0417-02","4","SUN","SUN 3.5TH 72GB 15K SCSI HDD","REF"
"390-0417-03","1","SUN","SUN 72GB 15K SCSI U320 80PIN HDD","REF"
"390-0418-04","3","SUN","SUN 146GB SCSI 15K HDD","REF"
"390-0422-03","7","SUN","SUN 3.5TH 146GB 15K SAS HDD","REF"
"390576-001","5","HP","HP CAT5 KVM ADAPTER","NEW"
"390595-001","1","HP","HP 80GB SATA2 HDD 7200RPM","REF"
"391187-001","16","HP","HP 391187001 DX2100 1.44MB FLOPPY DRIVE","NEW"
"3931Y","7","DELL","HD,9GB,S,1IN,80P,10K,FJTSU","REF"
"395285-001","1","SEAGATE","40GB 5400RPM 8MB ATA100 2.5 IDE HDD","REF"
"395291-003","8","HP","HP 60GB 2.5IN SATA150 5400RPM HDD","REF"
"397889-001","1","HP","HP 80GB 2.5"" SATA150 5400RPM HDD","REF"
"378891-001","2","HP","HP 250GB SATA/150 7200RPM HDD","REF"
"379809-001","14","COMPAQ","COMPAQ 60GB 2.5IN IDE 5400RPM HDD","REF"
"379810-001","1","HP","80GB 5400RPM IDE HDD","REF"
"37FMJ","2","DELL","POWER SUPPLY DISTRIBUTION BOARD ASSY, INCLUDING PO","REF"
"37L0103","6","IBM","IBM EXP500 ESM CONTROLLER MODULE","REF"
"37L2381","1","IBM","IBM 8MB MATROX VIDEO CARD","REF"
"37L5745","1","IBM","IBM 9.1GB 80 PIN SL HDD 3560 7.2K","REF"
"37L5747","11","IBM","IBM 18.2GB 3.5TH 10K RPM U160 HDD","REF"
"37L5769","27","IBM","6.4GB IBM LAPTOP HDD 9.5 MM","REF"
"37L5997","3","IBM","IBM NETFINITY 5500 8662 SYSTEM BOARD","REF"
"37L6007","1","IBM","IBM SYS BD NETFINITY 5500-M20","REF"
"37L6034","10","IBM","IBM PIII 600MHZ NETFINITY CPU","REF"
"3800902-03","2","SUN","SUN STOREDGE L9, LTO-2, 9-SLOT, 68-PIN HD, ULTRA16","REF"
"3800914-02","1","SUN","SUN 200/400GB LTO-2, 68-PIN HD, SCSI ULTRA160, LVD","REF"
"381721-001","1","HP","HP 100GB 2.5IN IDE 4200RPM HDD","REF"
"382948-001","1","COMPAQ","COMPAQ 3.5 IN TRAY ULTRA320 SCSI 72GB 15K HDD","REF"
"383525-001","1","HP","40.0GB ULTRA ATA-100 EIDE HARD DRIVE - 5 400 RPM 9","REF"
"383697-002","1","HP","INTERNAL IDE 52X CD-R / 32X CD-RW / 16X DVD / 52X ","REF"
"38424","2","DELL","DELL 8MB PC100 MEMORY","REF"
"384WJ","1","DELL","PWA,PLN,MGX110,NIC,NSND","REF"
"386627-001","1","WD","3.2GB IDE HDD","REF"
"386628-001","2","WD","4.3GB UDMA33 HDD","REF"
"386629-001","5","COMPAQ","COMPAQ 6.4GB 3.5TH 5400RPM UDMA133 HDD","REF"
"387089-001","3","COMPAQ","6 DRIVE LVD CAGE","REF"
"387113-001","6","COMPAQ","CPQ 4.3GB ULTRA3 68 PIN 7200RPM HDD","REF"
"3884D","1","DELL","2MB FDD FDD","REF"
"388617-706","1","COMPAQ","1.44FDD COMPAQ","REF"
"388770-F32","2","COMPAQ","COMPAQ 40X 5.25HH CD-ROM DRIVE","REF"
"389917-001","2","COMPAQ","COMPAQ 40GB 2.5IN ATA 4200RPM HDD","REF"
"389997-001","37","HP","HP DL360 G4P PSU","NEW"
"38FRH","1","DELL","VOYETRA SANTA CRUZ SOUND CARD","REF"
"38L3118","1","IBM","PIII 500/100 MZH 512KB SLOT 1 PROCESSOR","REF"
"38L4460","5","IBM","PIII/933 PROC SOCKET 370","REF"
"3900004-02","3","SUN","SUN 9.1GB SCSI SCA HDD","REF"
"3900007-04","3","IBM","SUN 390-0007-04 9GB SCSI HDD","REF"
"3900009-02","2","SEAGATE","9GB SCSIWC HDD","REF"
"3900009-02","50","SUN","9GB SCSIWC HDD","REF"
"3900038-02","4","SUN","SUN 18GB SCSILC 10K RPM 3.5TH HDD","REF"
"3900038-03","5","SUN","18.2GB 10K RPM U160 80-PIN SCA-2 SCSI HDD","REF"
"3900038-04","5","SUN","18GB SCSILC160 HDD","REF"
"3900043-03","1","FUJITSU","18GB SCSILC160 HDD","REF"
"3900050-02","9","SUN","SUN 36.4GB 10K ULTRA3 80PIN SCSI DRIVE","REF"
"3900066-02","14","SUN","SUN 18GB 10K RPM 3.5TH SCSILC160 HDD","REF"
"3900106-05","16","SUN","SUN 73GB 10K SCSI LC U320 HDD","REF"
"390-0157-03","10","SUN","SUN 72GB 10K 3.5TH U320 HDD","REF"
"390-0176-03","8","SUN","SUN 73GB 3.5TH SCSI 80PIN ULTRA320 10K RPM HDD","REF"
"390-0178-02","2","SUN","SUN 146GB 3.5TH SCSI 80PIN ULTRA320 10K RPM HDD","REF"
"390-0234-02","2","SUN","SUN 146GB SAS 15K RPM 3.5INCH HDD","REF"
"390-0252-02","11","SUN","SUN 72GB SCSIL320 10K RPM 3.5inch HDD","REF"
"390-0258-03","1","SUN","SUN 300GB 3.5IN FIBRE CHANNEL 10K RPM HDD","REF"
"390-0266-02","3","SUN","SUN 147GB 3.5TH SCSI 80PIN ULTRA320 10K RPM HDD","REF"
"390-0280-02","1","SUN","SUN 146GB 3.5TH FC 10K RPM HDD","REF"
"390-0284-02","45","SUN","SUN 36GB SAS 10K HDD","REF"
"390-0285-02","2","SUN","SUN 73GB SAS 10K RPM 2.5inch XRA-SS2CD-73G10KZ","REF"
"390-0323-03","10","SUN","SUN 72GB 10K SAS 2.5 HDD","REF"
"390-0324-03","1","SUN","SUN 146GB 10K SAS 2.5 HDD","REF"
"390-0334-02","59","SUN","SUN 146GB 3.5TH SAS 15K RPM HDD","REF"
"390-0334-04","15","SUN","SUN 146GB 3.5TH SAS 15K RPM HDD","REF"
"390-0354-03","1","SUN","SUN 250GB 3.5TH SATA300 7200RPM HDD","REF"
"390-0377-03","1","SUN","SUN 146GB 10K SAS 2.5 HDD","REF"
"390-0448-02","1","SUN","SUN 146GB SAS 10K RPM 2.5INCH HDD","REF"
"39011","4","AMPHENOL","DIFFERENTIAL TERMINATOR PLUG","REF"
"390444-001","3","COMPAQ","HP 40GB LAPTOP HDD","REF"
"390445-001","10","COMPAQ","COMPAQ 60GB 5400RPM ATA100 9MM HDD","REF"
"391187-001","1","HP","HP 391187001 DX2100 1.44MB FLOPPY DRIVE","REF"
"393484-001","1","HP","HP DAT72 BLACK FACIA SCSILW 36/72GB DAT","REF"
"393490-001","4","HP","HP STORAGEWORKS 36/72GB DAT72, USB 2.0, INTERNAL","REF"
"394267-001","1","COMPAQ","COMPAQ 60GB 2.5IN ATA 4200RPM HDD","REF"
"3951W","49","DELL","DELL 320GB 2.5IN SATA300 5400RPM HDD","REF"
"395285-001","7","HP","HP 40GB 2.5IN IDE 5400RPM HDD","REF"
"395290-003","2","HP","HP 40GB 2.5IN SATA150 5400RPM HDD","REF"
"395305-003","2","HP","HP 60GB 2.5IN SATA150 7200RPM HDD","REF"
"397377-004","1","HP","HP 250GB 3.5TH SATA150 7200RPM HDD","REF"
"397552-001","1","HP","HP 160GB 3.5TH SATA150 7200RPM HDD W/TRAY","REF"
"397928-001","2","HP","HP LAPTOP DVD-ROM","REF"
"398647-001","15","HP","HP SMART ARRAY CONTROLLER 16 PORT","REF"
"399312-001","1","HP","HP 5.25IN IDE DVD-ROM DRIVE","REF"
"39J0552","5","IBM","IBM LAPTOP CD/DVD-ROM","REF"
"39J1183","5","IBM","IBM POWER DISTRIBUTION UNIT - 12 PORT SOCKET - 220","REF"
"39J1296","7","IBM","IBM 73GB SCSILCU320 15K HDD","REF"
"39J2634","1","IBM","SCSI CABLE PCI RISER","REF"
"39J4732","1","IBM","IBM 5712 PCI-X DUAL CHANNEL ULTRA320 SCSI ADAPTER","REF"
"39M4517","1","IBM","IBM 500GB 3.5TH SATA300 7200RPM HDD","REF"
"39M4557","52","IBM","IBM 500GB 3.5TH FC 7200RPM HDD HOT SWAP","REF"
"39M4589","1","IBM","IBM 73.4GB 3.5TH FC 10K RPM HOT SWAP HDD","REF"
"39M4662","3","IBM","HS20 BLADE SYSTEM BOARD ","REF"
"39M5808","14","IBM","39M5808 IBM 1GB PC3200 DDR2 MEMORY MODULE ","REF"
"39M5817","1","IBM","IBM PC2 3200 512MB ECC DIMM","REF"
"39R7308","15","IBM","IBM 73.4GB 10K U320 SCSI hot-swap","REF"
"39R7310","3","IBM","IBM 146.8GB SCSIL320 10K RPM 3.5inch HDD","REF"
"39R7318","1","IBM","IBM 146GB 15K U320 SCSI HOT SWAP HDD","REF"
"39R7336","73","IBM","IBM BLADE 36GB U320 10K HDD","REF"
"39R7391","10","IBM","IBM 73.4GB 2.5IN SAS 10K RPM HDD","REF"
"39T2513","2","LENOVO","IBM 40GB 9.5MM ATA/100 5400RPM HDD","REF"
"39T2514","2","IBM","IBM 60GB 2.5IN IDE 5400RPM HDD","REF"
"39T2523","3","IBM","IBM 60GB 2.5IN IDE 5400RPM HDD","REF"
"39T2547","3","LENOVO","IBM 60GB 4200RPM 1.8INCH HARD DRIVE ","REF"
"39T2633","1","IBM","IBM 80GB SATA150 5400RPM 2.5" HDD","REF"
"39T2690","1","LENOVO","LENOVO 40GB 1.8IN UDMA100 4200RPM HDD","REF"
"36L8791","4","IBM","IBM BLK CD ROM 40X","REF"
"36L8819","32","IBM","IBM N/F PSU 250W","REF"
"36L8901","31","IBM","IBM N/F VRM","REF"
"36L8977","1","IBM","IBM 6GB UDMA66 3.5TH HDD","REF"
"36P3068","4","DELL","DELL 16/4 TOKEN RING PCI MANAGEMENT ADAPTER","REF"
"3701327-04","4","MAXTOR","210MB SCSIN HDD","REF"
"3701327-05","5","MAXTOR","210MB SCSIN HDD","REF"
"3701392-02","1","SEAGATE","430MB SCSIN HDD","REF"
"3701412-02","3","SEAGATE","2GB SCSIND HDD","REF"
"3701710-03","1","SEAGATE","1GB SCSIN HDD","REF"
"3701964-02","5","CONNER","1GB SCSIWC HDD","REF"
"3702040-03","18","SUN","2GB SCSIWC HDD","REF"
"3702168-02","2","QUANTUM","1GB SCSIWC HDD","REF"
"3702183-02","1","SUN","SUN MICROSYSTEMS, 20/40GB 8MM MAMMOTH, WIDE SCSI S","REF"
"3702286-01","15","SUN","4GB SCSIWC HDD","REF"
"3702314-02","1","SEAGATE","2GB SCSIWC HDD","REF"
"3702315-02","5","SUN","2GB SCSIWC 5400RPM HDD","REF"
"3702315-03","1","IBM","2GB SCSIWC HDD","REF"
"3702369-03","3","SUN","SUN 9GB SCSI SCA 7200RPM HH HDD","REF"
"3702380-02","1","HP","HP DAT24*6  SCSI AUTOLOADER SUN OEM","REF"
"3702842-02","1","SUN","SUN 2.1GB SCSI 80 PIN W/BRKT","REF"
"370-3176-01","6","SEAGATE","4GB IDE HDD","REF"
"3703403-02","3","SUN","SUN 4.3GB SCSI 80 PIN W/BRKT","REF"
"3703403-03","1","SUN","4.5GB SUN SPARC HDD P/N 5402937-01","REF"
"3703412-04","1","FUJITSU","4GB SCSIWC HDD","REF"
"3703413-03","32","SUN","SUN 9.1GB HDD","REF"
"3703413-04","7","SUN","SUN 9.1GB HDD","REF"
"3703647-02","1","SUN","SUN 10K FC HDD","REF"
"370-4237-01","8","SUN","SUN 256MB SYNCH 133MHZ ECC PC133R CL3 SD-RAM","REF"
"370-4281-01","19","SUN","SUN 512MB 64MX72 PC133R-222-542-B2 SDRAM","REF"
"370-5745-01","20","SUN","SUN PC2100R X7550A DDR266 ECC","REF"
"370-6203-01","32","SUN","SUN 1GB SO5 MEMEORY","REF"
"370-6689","29","SUN","SUN 73GB SCSI 80PIN 10K RPM HDD","REF"
"370-6905","14","SUN","SUN 146GB 10K SCSILC U320 HDD","REF"
"370-6906","3","SUN","SLIMLINE 8X DVD-ROM/FLOPPY","REF"
"370718-001","7","HP","HP PROCESSOR POWER MODULE","REF"
"370-7579-01","2","SUN","ULTRA320 SCSI LVD 68 PIN MAP3147NP","REF"
"370KX","1","DELL","CRD,VID,32MB,ATI,RAGE6","REF"
"371142-001","256","HP","HP EVA 500GB 7200RPM FATA HDD","REF"
"371-1456-01","1","SUN","SUN 73GB 3.5TH SCSI 80PIN ULTRA320 15K RPM HDD","REF"
"371579-002","1","HP","HP 40GB SATA I 7200RPM HDD","REF"
"371777-001","3","HP","40GB 2.5 9.5MM LAPTOP HARD DRIVE","REF"
"375393-001","6","HP","HP M5314A E.M.U. MODULE","REF"
"375393-005","21","COMPAQ","FIBER CHANNEL (FC), HOT-SWAP ENVIRONMENTAL MONITOR","REF"
"375863-003","1","HP","HP 36GB 10K SAS 2.5 HOT-PLUG HARD DRIVE","REF"
"376166-B21","1","HP","InfiniBand 24 Port INTERNAL SWITCH ISR-9024M","NEW"
"376474-001","2","HP","HP G3 1X4 SCSI BACKPLANE FOR PROLIANT DL580","REF"
"376477-001","2","HP","HP MEDIA BOARD FOR DL580","REF"
"378232-001","1","HP","HP 378232-001 NC6120 LED / BUTTON / HINGE COVER","REF"
"378620-001","1","HP","HP 3.4GHZ 1MB PROCESSOR KIT W/HTSNK","REF"
"379428-001","4","HP","HP PROCESSOR x3.2ghz 2mb FOR PROLIANT ML370 G4","REF"
"379982-001","5","HP","INTEL XEON PROCESSOR 3.33GHZ/8MB W/HTSNK ","NEW"
"37L0100","3","IBM","IBM BLANK CANNISTER FOR NETFINITY FASTT MINI HUB","REF"
"37L0313","1","IBM","IBM NF 4500R AC DISTRIBUT BOX MODEL","REF"
"37L1513","1","IBM","IBM PORTABLE DRIVE BAY (THINKPAD)","REF"
"37L5717","2","IBM","10.2GB IBM HDD IDE","REF"
"37L5723","1","IBM","IBM 20GB IDE HDD 7200","REF"
"37L5724","91","IBM","9GB SCSILC HDD","REF"
"37L5743","1","IBM","IBM 18GB 3.5TH 7200RPM SCSILC160 HDD","REF"
"37L5949","3","IBM","IBM NETFINITY PROCESSOR TERMINATOR CARD","REF"
"37L7202","1","IBM","18.2GB 7200 HOT-SWAP ULTRA160 SCSI 80PIN","REF"
"37URC","34","DELL","HD,18G,S,U3/160,7.2K,80P,QTM","REF"
"380-0081-03","1","SUN","STOREDGE L280 280/560GB DLT7000 DIFF 8-SLOT DESKTO","REF"
"381023-001","2","HP","HP 100-240V 50-60HZ 365W PSU","REF"
"381396-001","1","HP","HP 40GB 2.5IN IDE 4200RPM HDD","REF"
"381648-002","1","COMPAQ","COMPAQ 80GB 3.5TH SATA150 7200RPM HDD","REF"
"381652-002","1","SEAGATE","SEAGATE 250GB 3.5TH SATA300 7200RPM HDD","REF"
"382017-001","2","HP","HP 80/160GB DLT VS160, ULTRA 160 SCSI, LVD/SE, INT","REF"
"386535-001","1","COMPAQ","4.3GB SCSILC160 HDD","REF"
"386536-001","138","COMPAQ","9GB SCSILC160 HDD","REF"
"387087-001","6","COMPAQ","LVD CAGE 10 DRIVES FOR PROLIANT 3000 3000R 5500","REF"
"388083-001","3","MAXTOR","4GB UDMA33 HDD","REF"
"388084-001","1","MAXTOR","6.4GB IDE HDD","REF"
"388140-001","1","COMPAQ","COMPAQ 3.5TH 18.2GB ULTRA160 SCSI HDD","REF"
"388237-001","1","COMPAQ","COMPAQ 3.5TH 3.2GB IDE HDD","REF"
"3888617-706","1","COMPAQ","1.44FDD COMPAQ","REF"
"389378-001","3","HP","powersupply backplane DL380 G5","REF"
"38F8324","1","IBM","160MB SCSIN HDD","REF"
"38L3748","2","IBM","1GHZ 256K 133FSB CPU","REF"
"3900002-02","7","SEAGATE","18GB SCSILC HDD","REF"
"3900002-02","10","SUN","SUN 18GB SCSILC","REF"
"3900006-02","5","FUJITSU","18GB SCSILC HDD","REF"
"3900027-02","14","SUN","SUN MICROSYSTEMS 20/40GB DDS-4, ULTRA-2 SCSI, LVD/","REF"
"3900048-02","6","SUN","18.2GB SCA 80-PIN 10K ULTRA160 HARD DRIVE","REF"
"3900065-01","1","SUN","SUN 36.7GB 3.5TH SCSI U160 80-PIN 10K RPM HDD","REF"
"3900065-02","52","SUN","SUN 36GB 3.5TH SCSILC U160 10K RPM HDD","REF"
"3900072-02","2","SUN","SUN 36GB 10K FC HDD","REF"
"390-0105-01","29","SUN","SUN 30GB 2.5IN IDE 5400RPM HDD","REF"
"390-0106-05","4","SUN","SUN 72GB 3.5TH SCSI 80PIN ULTRA320 10K RPM HDD","REF"
"3900175-03","1","SUN","SUN 73GB 10K RPM ULTRA320 3.5TH HDD","REF"
"390-0211-02","1","SUN","SUN 73GB SAS 10K RPM 2.5inch RoHS HDD XRA-SS2CD-73","REF"
"390-0213-04","2","SUN","SUN 73GB 2.5 SAS 10K HDD","REF"
"390-0214-03","2","SUN","SUN 400GB 7200RPM ATA 1.5Gbps 3.5inch HDD","REF"
"390-0222-02","43","SUN","SUN 30GB 2.5IN IDE 5400RPM HDD","REF"
"390-0245-02","1","SUN","SUN 82GB SATA 7200RPM 3.5inch HDD","REF"
"390-0247-02","4","SUN","SUN3.5 SATA300 500GB RPM7200","REF"
"390-0253-02","12","SUN","SUN 540-6064 146GB SCSILC320 10K RPM 3.5inch RoHS ","REF"
"390-0261-02","1","SUN","SUN 146GB SCSILC320 15K RPM 3.5inch HDD","REF"
"390-0275-02","8","SUN","SUN 72GB SCSILC320 10K RPM 3.5inch HDD","REF"
"390-0275-03","2","SUN","SUN 73GB 3.5TH SCSI 80PIN ULTRA320 10K RPM HDD","REF"
"390-0302-02","1","SUN","SUN 80GB 3.5TH SATA150 7200RPM HDD","REF"
"390-0333-02","17","SUN","SUN 73GB 3.5TH SAS 15K RPM HDD","REF"
"390-0361-02","1","SUN","SUN 3.5TH 146GB 15K SCSILC320 HDD","REF"
"390-0371-03","1","SUN","SUN 3.5TH SAS 146GB 15K HDD","REF"
"390-0397-02","43","SUN","SUN 540-7653-01 XTA6SS1NJ-400G10K","REF"
"390-0418-03","2","SUN","SUN 146GB SCSI 15K HDD","REF"
"390-0422-04","15","SUN","SUN 3.5TH 146GB 15K SAS HDD","REF"
"390598-001","1","COMPAQ","COMPAQ 160GB 3.5TH SATA150 7200RPM HDD","REF"
"390851-001","2","HP","HP 5.25HH 48X24X48X16 DVDROM","REF"
"390998-001","2","COMPAQ","WD 40GB UDMA100 5400RPM HDD","REF"
"391937-001","2","HP","HP 250GB 3.5TH SATA300 7200RPM HDD","REF"
"391945-001","5","COMPAQ","COMPAQ 80GB 3.5TH 7200RPM SATA HDD","REF"
"393487-001","1","HP","HP STORAGEWORKS 20/40GB, DAT40, USB2.0, INTERNAL","REF"
"393493-001","1","HP","HP STORAGEWORKS, DAT72, ULTRA-2 SCSI, LVD/SE, HOTP","REF"
"395286-001","2","HP","HP 60GB IDE 5400RPM 2.5inch HDD","REF"
"395292-003","1","HP","HP 80GB SATA150 5400RPM HDD","REF"
"395296-001","3","HP","HP 60GB 2.5IN UDMA100 4200RPM HDD","REF"
"395297-001","1","HP","HP 80GB 2.5IN IDE 4200RPM HDD","REF"
"396NF","2","DELL","DELL LCD,TFT-SCREEN ONLY,UXGA,15.0","REF"
"397922-001","1","HP","HP WIRELESS BLUETOOTH MODULE","REF"
"398686-001","6","HP","HP NVS280 64MB PCI VIDEO CARD","REF"
"398705-051","5","COMPAQ","COMPAQ 512MB MEMORY MODULE DL380 G5","REF"
"399041-001","1","HP","HP HEATSINK FOR PROLIANT ML370 G5 ","REF"
"399218-001","2","HP","HP 40GB 2.5IN IDE 5400RPM HDD","REF"
"399401-001","2","HP","HP LAPTOP CD-ROM","REF"
"399960-001","1","HP","TEAC 24X/10X/24X/8X CDRW/DVD COMBO DRIVE","REF"
"39H2220","1","IBM","IBM 810MB 3600RPM  IDE HDD  12.5MM","REF"
"39J1468","1","IBM","IBM 35GB SCSILC320 15K RPM 3.5" HDD","REF"
"39J3695","2","IBM","IBM 35GB 3.5TH SCSI 80 PIN ULTRA160 15K RPM HDD","REF"
"39J3696","9","IBM","IBM 73GB 3.5TH SCSILC ULTRA320 15K RPM HDD","REF"
"39J5071","1","IBM","ARTESYN IBM 700W POWER SUPPLY UNIT 39J5071 50/60HZ","NEW"
"39J5676","1","IBM","IBM PCI-X 2-CHAN SCSI-U320 RAID ENABLEMENT CARD","REF"
"39M3701","1","IBM","IBM 80GB SATA HARD DRIVE","REF"
"39R7316","2","IBM","IBM 73.4GB SCSI 80-PIN ULTRA320 15K RPM HDD HOTSWA","REF"
"39R7348","18","IBM","IBM 73GB 3.5TH SAS 15K RPM HOTSWAP HDD","REF"
"39R7364","2","IBM","IBM 36GB 2.5IN SAS 10K RPM HDD","REF"
"39T2521","4","LENOVO","LENOVO 40GB 2.5IN EIDE 5400RPM HDD","REF"
"39T2549","6","LENOVO","LENOVO 40GB 2.5"" IDE 5400RPM HDD","REF"
"39T2601","2","LENOVO","LENOVO 60GB 2.5IN SATA150 5400RPM HDD","REF"
"39T2602","3","HITACHI","80GB 9.5MM 5400RPM SATA LAPTOP HARD DRIVE","REF"
"39T2766","3","LENOVO","LENOVO 60GB 2.5IN SATA150 5400RPM HDD","REF"
"39T2793","1","LENOVO","LENOVO 100GB 2.5IN SATA150 7200RPM HDD","REF"
"39T2799","9","LENOVO","IBM 100GB SATA300 7200RPM 2.5inch HDD","REF"
"39Y9304","14","IBM","QLOGIC ETHERNET & 4GB FIBRE EXP CARD","REF"
"3C1670500C","1","de","3Com OfficeConnect Gigabit Switch 5","REF"
"3C16883","1","3COM","3COM 3C16883 EXTERNAL POE POWER RACK","NEW"
"3C250C","1","de","3COM SUPERSTACK II HUB 100TX 24PORT","REF"
"3C39024","1","de","SuperStack II Switch 3900","NEW"
"3C458","5","DELL","DELL 1.44MB FDD","REF"
"3C509B-TP","21","de","3COM NETWORK CARD","REF"
"3C590","1","de","COMBO NET CARD","REF"
"3C900B-TPC","3","DELL","CRD,NTWK,ENET,3C900B-TPC,REV","REF"
"3C980C-TXM","25","IBM","3COM 10/100 PCI SERVER ADAPTER","REF"
"3CMBP3000150","1","3COM","300W PSU","REF"
"3D315","1","DELL","DELL INSPIRON 15 LCD TOP COVER","REF"
"3E155","11","DELL","HITACHI 30GB ATA100 4200RPM 9.5MM HDD","REF"
"3E832","1","DELL","ADPT,GBIC,SWT,OPTCL,LG-WV ","REF"
"3F742","3","DELL","73GB DELL SCSI 80 PIN LVD/160 HDD","REF"
"3J221","4","DELL","DELL S370 SYSTEM BOARD POWEREDGE PE350 ","REF"
"3M073","4","DELL","10.5GB DELL LAPTOP HDD","REF"
"3M330","7","DELL","HD,36GB,S,U320,10K,1IN,68P,MXT","REF"
"3N798","1","DELL","DELL PE2600 1GB PC2100R DIMM","REF"
"3R475","1","DELL","DELL SN-124 24X CD ROM","REF"
"3R-A3970-AA","4","HP","HP 72GB 3.5TH FC 15K RPM HDD","REF"
"3R-A4016-AA","8","HP","HP 9.1GB 3.5TH 10K ULTRA3 HDD","REF"
"3T438","14","DELL","DELL 30GB ATA100 4200RPM HDD 9.5MM","REF"
"3X906","2","DELL","ATI 32MB AGP DVI VIDEO CARD","REF"
"400287-001","1","COMPAQ","CPQ/DEC 70-31460-02 PSU","REF"
"400290-001","2","COMPAQ","18GB SCSILC160 HDD","REF"
"400293-001","9","COMPAQ","CPQ/DEC FAN ASSY","REF"
"400295-002","1","COMPAQ","COMPAQ HSX80 CACHE WITH MEMORY","NEW"
"400295-002","6","COMPAQ","COMPAQ HSX80 CACHE WITH MEMORY","REF"
"400297-001","15","COMPAQ","128MB ECC EDO DIMM MEMORY","REF"
"400546-001","5","COMPAQ","CPQ SMART ARRAY 221 SCSI ULTRA2 CONTROLLER","REF"
"400865-001","1","COMPAQ","COMPAQ 9.1GB SCSI-3 7200RPM HDD","REF"
"400865-001","5","COMPAQ","COMPAQ 9GB 3.5TH SCSIWC 7200RPM HDD","REF"
"401918-001","3","COMPAQ","COMPAQ FC HBA","REF"
"4020T","4","DELL","DIMM,256,100M,32X72,4K,168,R,S","REF"
"402151-001","5","COMPAQ","ML370 PSU 325W","REF"
"402154-001","1","COMPAQ","COMPAQ HDD 9.1GB 10K STORAGEWORKS PLUGABLE U/W SCS","REF"
"402229-001","1","COMPAQ","DEC / CPQ 18.2GB WU 10K SCSI HDD MODULE","REF"
"403053-001","27","HP","HP L3-00082-01E SAS3080X HBA","NEW"
"403208-001","1","COMPAQ","COMPAQ 3.5IN SCSILW320 146GB RPM10000 HDD","REF"
"403836-001","3","HP","AMD OPTERON 880 DUAL-CORE CPU KIT/MODULE 2.4 GHZ 1","NEW"
"404024-001","5","HP","HP 80GB SATA 2 (3GB/S) 7200RPM 3.5"" HARD DRIVE","REF"
"404174-001","37","HP","HP ML310 SCSI BACKPLANE BOARD","NEW"
"404670-008","1","HP","HP 36.7GB SCSI 15K RPM ULTRA320 80PIN","REF"
"404674-001","3","HP","HP P4 SYSTEM BOARD SOCKET 775 AUDIO VIDEO LAN FOR ","REF"
"404794-001","3","COMPAQ","COMPAQ DC5700 SYSTEM BOARD","REF"
"405423-001","6","HP","HP 74GB SATA150 10K RPM 3.5inch HDD","REF"
"4054P","1","DELL","AMP SCSI DIFF TERMINATOR 869515-1","REF"
"405835-001","1","HP","512MB BATTERY BACKED WRITE CACHE (BBWC) P400","REF"
"405989-001","56","HP","HPQ 72GB FIBRE CHANNEL HARD DRIVE 15K","REF"
"4060","1","MICROSCIENCE","60MB RLL HDD","REF"
"40638","2","DELL","HD,1.6GB,I,F3,1IN,WD54,FW F3","REF"
"406393-001","9","HP","HOT-SWAP POWER SUPPLY - 575 WATTS 12VDC OUTPUT ","REF"
"407748-001","17","HP","PROCESSOR POWER BOARD (PPM) ","REF"
"408514-001","1","HP","HP EVA XL 852 BACK END SWITCH","REF"
"408791-001","3","HP","PCB HP PROLIANT DL380 G5 FAN BOARD","REF"
"409063-001","1","HP","HP 80GB 2.5IN SATA150 5400RPM HDD","REF"
"39T2701","15","LENOVO","IBM LENOVO THINKPAD HDD 40GB SATA 2.5"","REF"
"39T2713","1","LENOVO","LENOVO 80GB 2.5IN SATA150 540RPM HDD","REF"
"39T2792","17","LENOVO","LENOVO 60GB SATA1500 7200RPM 2.5inch HDD
","REF"
"39X8901","20","IBM","IBM 80GB 3.5TH SATA300 7200RPM HDD","NEW"
"3C16670","1","de","3COM LINKBUILDER FMS II","REF"
"3C16901","1","de","SUPERSTACK II LINKSWITCH 1000 12 PORTS 10M 1P 100M","REF"
"3C509B-C","18","de","16 BIT LAN CARD COMBO","REF"
"3C509B-TPO","2","de","3 COM NIC","REF"
"3C509-COMBO","2","3COM","3COM ETHERLINK III","REF"
"3C509TP","7","3COM","ETHERLINK NIC 10BT","REF"
"3C509-TP","23","de","10BASE COMBO NIC ISA","REF"
"3C579-TP","1","de","10MB TP NET","REF"
"3C63100-AC-C","1","de","3 COM PATHBUILDER S600 ","REF"
"3C797","1","de","FDDI NIC PCI","REF"
"3C980C-TXM","36","3COM","3COM 10/100 PCI ETHERLINK SERVER ADAPTER","REF"
"3CRX506DV-96","2","3COM","HP X506 UNIFIED SECURITY PLATFORM","REF"
"3D400","1","DELL","UK MODEM CABLE","REF"
"3E148","1","DELL","DELL PALMREST","NEW"
"3E687","1","DELL","CBL,DATA,68P,HD,SCSI,1FT    ","REF"
"3E923","1","DELL","DELL PV136T 18-SLOT LTO COLUMN MAGAZINE","REF"
"3F27-45-1","3","","RACKABLE SYSTEMS 450W 100-240V 50/60 HZ PSU","REF"
"3K155","39","DELL","1GB MEMORY MODULE 1G 133M 128X72 8K 168 1U","REF"
"3M078","1","DELL","DELL 18GB 3.5TH FC 10K","REF"
"3M-2209","116","3M","3M ANTISTATIC WRIST STRAP-ELIMINATE THE RISK OF ST","NEW"
"3R974","19","DELL","FD,1.44M,F3,3MD,NBZ,NEC,MG","REF"
