"part","qty","mfg","Description","condition"
"0B20912","12","HITACHI","HITACHI 146GB 3.5TH FC 15K RPM HDD","REF"
"0B20912-BGP","1","HITACHI","HITACHI 146GB 3.5TH FC 15K RPM HDD","REF"
"0B20917","4","HITACHI","HDS 146GB DKR2F-K14FC 15K HDD","REF"
"0B20926","1","SUN","SUN 146GB 15K 3.5" SCSI 80PIN HDD","REF"
"0B20942","24","IBM","IBM 3.5IN FC 146GB RPM15K HDD","REF"
"0B20952","1","HP","HP BF1468A4B3 321499-006","REF"
"0B20953","3","HP","HP73GB 3.5TH SCSI 80-PIN U320 15K RPM HDD","REF"
"0B20995","31","IBM","IBM 73GB 3.5TH SAS 15K RPM HDD","REF"
"0B21000","10","IBM","IBM 146GB SCSI 80PIN U320 15K HDD","REF"
"0B21001","39","IBM","IBM 73GB SCSI 80PIN ULTRA320 15K RPM HDD","REF"
"0B21001-BGP","1","IBM","IBM 73GB SCSI 80PIN ULTRA320 15K RPM HDD","REF"
"0B21252","6","HITACHI","HITACHI 147GB 25MM SCSILC 15K HDD","REF"
"0B21269","2","HITACHI","HITACHI 73GB SCSI 68P U320 15K HDD","REF"
"0B21269-PCB","1","HITACHI","HITACHI 73GB SCSI 68P U320 15K HDD","REF"
"0B22130","16","HITACHI","HITACHI 73GB SAS 3.5" 15K-RPM 16MB-CACHE","REF"
"0B22130-BGP","1","HITACHI","HITACHI 73GB SAS 3.5" 15K-RPM 16MB-CACHE","REF"
"0B22131","181","HITACHI","HITACHI 146GB 3.5TH SAS 15K RPM HDD","REF"
"0B22131-BGP","10","HITACHI","HITACHI 146GB 3.5TH SAS 15K RPM HDD","REF"
"0B22132","85","HITACHI","HITACHI 300GB SAS 15K RPM 3.5" HDD","REF"
"0B22132-BGP","4","HITACHI","HITACHI 300GB SAS 15K RPM 3.5" HDD","REF"
"0B22137","1","HITACHI","HITACHI 146GB SCSI 80PIN U320 15K HDD","REF"
"0B22137-BGP","1","HITACHI","HITACHI 146GB SCSI 80PIN U320 15K HDD","REF"
"0B22138","1","HITACHI","HITACHI 300GB 3.5TH SCSI 80PIN ULTRA320 15K RPM HD","REF"
"0B22144","6","HITACHI","HITACHI 300GB 3.5TH FC 15K RPM HDD","NEW"
"0B22147","25","HITACHI","HITACHI 300GB 25MM FC 15K HDD","REF"
"0B22147-BGP","1","HITACHI","HITACHI 300GB 25MM FC 15K HDD","REF"
"0B22148-BGP","1","HITACHI","HITACHI 73GB 3.5TH SCSI 80PIN ULTRA320 15K RPM HDD","REF"
"0B22152","13","HITACHI","HITACHI 3.5IN FC 146GB 15K HDD","REF"
"0B22158","3","HITACHI","HITACHI 3.5IN FC 146GB 15K HDD","REF"
"0B22159","59","HITACHI","HDS DKR2G-K30FC 300GB FC1 5K HDD","REF"
"0B22161-PCB","1","HP","HP 146GB15K SCSILW320 3.5IN HDD","REF"
"0B22170","1","HITACHI","HITACHI 147GB 25MM FC 15K HDD","REF"
"0B22171","62","HITACHI","HITACHI 3.5IN 300GB FC 3.5IN 15K HDD","REF"
"0B22174","55","NETAPP","NETAPP 25MM 300GB 15K SAS 3G HDD","REF"
"0B22174-BGP","3","NETAPP","NETAPP 25MM 300GB 15K SAS 3G HDD","REF"
"0B22178","117","HITACHI","HITACHI 146GB 15K SAS HDD","REF"
"0B22183-BGP","4","HITACHI","HITACHI 72GB 3.5TH SCSI 80PIN ULTRA320 15K RPM HDD","REF"
"0B22184-BGP","1","HITACHI","HITACHI 146GB 3.5TH SCSI 80 PIN ULTRA320 15K RPM H","REF"
"0B22186","27","HITACHI","SUN FIRMWARE  HITACHI 72GB 15K SAS HDD","REF"
"0B22187","9","SUN","SUN 146GB SAS 15K HDD","REF"
"0B22188","3","SUN","SUN 300GB SAS 15K RPM 3.5INCH HDD","REF"
"0B22191","54","HITACHI","HDS 300GB SAS 15K HDD","REF"
"0B22196","4","HITACHI","HITACHI 146GB SAS 15K HDD","REF"
"0B22196-PCB","1","HITACHI","HITACHI 147GB SAS 15K RPM 3.5inch HDD","REF"
"0B22197-PCB","1","HITACHI","HITACHI 300GB SAS 15K RPM 3.5inch HDD","REF"
"0B22209","10","HITACHI","HITACHI SAS 300GB 15K HDD","REF"
"0B22217","3","HITACHI","HITACHI 146GB 15K 3.5TH FC HDD","REF"
"0B22380","6","HP","HP 146GB SAS 3G 10K 2.5IN HDD","REF"
"0B22381","8","SUN","SUN 72GB SAS 10K RPM 2.5inch HDD","REF"
"0B22382","48","SUN","SUN 146GB 2.5IN SAS 10K RPM HDD","REF"
"0B22389","15","HP","HP 72GB SAS 3G 2.5IN 10K HDD","REF"
"0B22390","67","HP","HP 146GB SFF 15MM SAS 10K DP HDD","REF"
"0B22890","43","HITACHI","Hitachi HUS154545VLS300 0B22890 450GB SAS 15K 16Mb","REF"
"0B22890-BGP","1","HITACHI","Hitachi HUS154545VLS300 0B22890 450GB SAS 15K 16Mb","REF"
"0B23318","15","HITACHI","HITACHI 300GB 15K SAS HDD","REF"
"0B23318-BGP","8","HITACHI","HITACHI 300GB 15K SAS HDD","REF"
"0B23396","3","HITACHI","SUN F/W 72GB 3.5TH 15K HDD HUS153073VL3800","REF"
"0B23396-BGP","3","HITACHI","SUN F/W 72GB 3.5TH 15K HDD HUS153073VL3800","REF"
"0B23466","59","HITACHI","HITACHI 300GB 3.5TH FC 15K RPM HDD","REF"
"0B23466-BGP","5","HITACHI","HITACHI 300GB 3.5TH FC 15K RPM HDD","REF"
"0B23467","23","HITACHI","HITACHI 450GB 25MM FC 15K HDD","REF"
"0B23468","75","HITACHI","HITACHI 3.5'' SAS 300GB 15K HDD","REF"
"0B23469","46","HITACHI","HITACHI ULTRASTAR 450GB 15K SAS 16MB","REF"
"0B23469-BGP","1","HITACHI","HITACHI ULTRASTAR 450GB 15K SAS 16MB","REF"
"0B23491","132","HITACHI","HDS DKR2H-K45SS 450GB SAS 15K HDD","REF"
"0B23492","74","HITACHI","HDS HUS154530VLS300 3276138-B 3G","REF"
"0B23493","80","HITACHI","HDS DKR2H-K30FC 300GB FC 15K","REF"
"0B23661","25","HITACHI","HITACHI 300GB 25MM SAS 15K 6G HDD","REF"
"0B23661-BGP","2","HITACHI","HITACHI 300GB 3.5TH SAS 15K RPM HDD","REF"
"0B23662","87","HITACHI","HITACHI 450GB 3.5TH SAS 15K RPM HDD","REF"
"0B23662-BGP","11","HITACHI","HITACHI 450GB 3.5TH SAS 15K RPM HDD","REF"
"0B23663","14","HITACHI","HITACHI GENERIC  600GB 15K 6G SAS LFF HDD","REF"
"0B23663-BGP","2","HITACHI","NEXSAN/DOTHILL 600GB 15K 6G SAS LFF HDD","REF"
"0B23695","1","HITACHI","HITACHI 300GB 2.5IN SAS 10K RPM HDD","REF"
"0B23700","2","HITACHI","HITACHI 147GB 15MM 6G SAS 10K HDD","REF"
"0B23723","2","HITACHI","HITACHI 147GB 15MM SAS 15K HDD","REF"
"0B23727","1","HITACHI","HITACHI 73GB SAS 6G 15K 15MM HDD","REF"
"0B23909","10","HITACHI","HITACHI 15MM SAS 10K 600GB HDD","REF"
"0B24153","29","HITACHI","HITACHI 300GB SAS 10K 15MM HDD","REF"
"0B24178","58","SUN","SUN 2.5IN SAS SFF 10K 146GB HDD","REF"
"0B24179","12","SUN","SUN FIRMWARE SFF 300GB 10K SAS 6GB/S","REF"
"0B24184","60","IBM","IBM HDD 2.5" SAS 146GB 10K","REF"
"0B24185","24","HITACHI","HITACHI 300GB 15MM SAS 10K HDD","REF"
"0B24372","191","HP","HP 146GB SAS 2.5IN 15K HDD","REF"
"0B24373","30","HP","HP 72GB SAS 6G 15K 2.5IN  HDD","REF"
"0B24475","5","HP","HP 300GB SAS 600 15K 3.5IN HDD","REF"
"0B24476","105","HITACHI","HITACHI 300GB FC 15K 25MM HDD","REF"
"0B24478","28","HITACHI","HITACHI 600GB FC 25MM 15K HDD","REF"
"0B24479","191","HITACHI","HITACHI 3.5IN SAS 300GB 6GBS 64MB 15K HDD","REF"
"0B24480","13","HITACHI","HITACHI 3.5IN SAS 15K 450GB HDD","REF"
"0B24481","29","HITACHI","HITACHI 600GB SAS 15K 25MM HDD","REF"
"0B24481-BGP","1","HITACHI","HITACHI 600GB SAS 15K 25MM HDD","REF"
"0B24497","24","HITACHI","HITACHI 3.5IN FC 300GB 15K HDD","REF"
"0B24497-BGP","2","HITACHI","HITACHI 3.5IN FC 300GB 15K HDD","REF"
"0B24498","71","HITACHI","HITCHI 450GB 3.5TH FC 15K HDD","REF"
"0B24498-BGP","2","HITACHI","HITCHI 450GB 3.5TH FC 15K HDD","REF"
"0B24499","49","HITACHI","HITACHI 600GB 3.5IN FC 15K RPM HDD","REF"
"0B24499-BGP","1","HITACHI","HITACHI 600GB 3.5IN FC 15K RPM HDD","REF"
"0B24500","51","HITACHI","HITACHI 3.5IN SAS 15K 300GB HDD","REF"
"0B24500-BGP","1","HITACHI","HITACHI 3.5IN SAS 15K 300GB HDD","REF"
"0B24501","242","HITACHI","HITACHI 450GB 3.5TH SAS 15K RPM HDD","REF"
"0B24501-BGP","4","HITACHI","HITACHI 450GB 3.5TH SAS 15K RPM HDD","REF"
"0B24502","192","HITACHI","NETAPP 600GB 3.5TH SAS 15K HDD","REF"
"0B24502-BGP","1","HITACHI","HITACHI NETAPP 600GB 3.5TH SAS 15K RPM HDD","REF"
"0B24503","4","HITACHI","HITACHI 300GB SAS 15K HDD","REF"
"0B24503-BGP","2","HITACHI","HITACHI 300GB SAS 15K HDD","REF"
"0B24504","5","HITACHI","HITACHI 450GB SAS 15K 25MM HDD","REF"
"0B24509","1","SUN","SUN HITACHI 300GB SAS 15K 6G HDD","REF"
"0B24511","83","SUN","SUN MICROSYSTEMS 600GB SAS 15K RPM 3.5" HDD","REF"
"0B24521","42","HITACHI","HITACHI 300GB 3.5TH SAS 15K RPM HDD","REF"
"0B24521-BGP","4","HITACHI","HITACHI 300GB 3.5TH SAS 15K RPM HDD","REF"
"0B24522","67","HITACHI","HITACHI 450GB 25MM SAS 15K HDD","REF"
"0B24522-BGP","1","HITACHI","HITACHI 450GB 25MM SAS 15K HDD","REF"
"0B24523","1","HITACHI","HITACHI 600GB 25MM SAS 15K HDD","REF"
"0B24524","33","HP","3PAR/HITACHI 300GB, HDD, FC, 15K","REF"
"0B24524-BGP","1","HP","HP 3PAR 300GB 15K 4GB FC HDD","REF"
"0B24526-BGP","1","HP","HP/3-PAR DATA 600GB, FC, 15K, HDD","REF"
"0B24527","3","HITACHI","HITACHI 300GB 3.5TH FC 15K RPM HDD","REF"
"0B24529","2","HITACHI","HITACHI 600GB 3.5TH FC 15K RPM HDD","REF"
"0B24530","148","HITACHI","HITACHI HUS156030VLS600 15K 3.5" SAS HDD","REF"
"0B24531","75","HITACHI","HITACHI 3.5IN SAS 15K 450GB HDD","REF"
"0B24553","2","HITACHI","HITACHI 450GB SAS 3.5" 15K HDD","REF"
"0B24768","10","HITACHI","HITACHI 450GB SAS 6G 15K 25MM HDD","REF"
"0B24934","4","HITACHI","HITACHI 2.5IN 100GB SAS SSD","REF"
"0B24938","36","HITACHI","HITACHI 100GB FC 16MM SSD","REF"
"0B25095","18","HITACHI","HITACHI 2.5IN SAS 450GB 10K HDD","REF"
"0B25095-BGP","1","HITACHI","HITACHI 2.5IN SAS 450GB 10K HDD","REF"
"0B25168","1","HITACHI","HITACHI 1.2TB 15MM 6G 10K HDD","REF"
"0B25642","20","HP","HP 300GB SAS 15MM 10K HDD","REF"
"0B25644","11","HP","HP 600GB SAS 6G 2.5IN HDD","REF"
"0B25646","18","IBM","IBM 450GB SAS 6G 15MM 10K HDD","REF"
"0B25647","22","HITACHI","HITACHI 600GB 2.5IN SAS 10K RPM HDD","REF"
"0B25651","7","SUN","SUN 300GB 10K 390-0487-02","REF"
"0B25651-BGP","4","SUN","SUN 300GB 10K 390-0487-02","REF"
"0B25653","2","SUN","SUN  600GB 10K 2.5INCH SAS HDD","REF"
"0B25659","25","EMC","EMC 15MM SAS 10K 600GB HDD","REF"
"0B25660","22","HITACHI","HITACHI 300GB SAS 10K 15MM HDD","REF"
"0B25662","95","HITACHI","HITACHI 600GB 15MM SAS 10K HDD","REF"
"0B25662-BGP","1","HITACHI","HITACHI 600GB 15MM SAS 10K HDD","REF"
"0B25664","66","HITACHI","HITACHI 450GB SAS 10K 15MM HDD","REF"
"0B25665","25","NETAPP","NETAPP 15MM 6G SAS 10K 600GB HDD","REF"
"0B25686","1","HITACHI","HITACHI 600GB SAS 6G 10K 15MM HDD","REF"
"0B25687","8","HITACHI","HITACHI 300GB SAS 6G 15MM 10K HDD","REF"
"0B25855","24","NETAPP","NETAPP 15MM SAS 300GB 10K HDD","REF"
"0B25857","1","HITACHI","HITACHI 600GB SAS 6G 10K 15MM HDD","REF"
"0B26011","30","HITACHI","HITACHI 300GB 12.5MM 6G SAS 10K HDD","REF"
"0B26012","87","HITACHI","HITACHI 450GB 15MM 6G SAS 10K HDD","REF"
"0B26013","5","HITACHI","HITACHI 600GB 15MM SAS 10K HDD","REF"
"0B26014","19","HITACHI","HITACHI 900GB 6G 15MM 10K HDD","REF"
"0B26015","35","HITACHI","IBM 15MM 6G SAS 10K 300GB HDD","REF"
"0B26017","159","HITACHI","HITACHI 600GB SAS 6G 10K 15MM HDD","REF"
"0B26019","18","SUN","SUN 300GB 15MM SAS 6GB 10K HDD","REF"
"0B26026","85","HP","HP 300GB SAS 10K 2.5IN HDD","REF"
"0B26032","44","HITACHI","HITACHI 600GB 6G SAS 2.5" 10K","REF"
"0B26033","0","HITACHI","HDS 900GB 15MM SAS 10K HDD","REF"
"0B26033-BGP","1","HITACHI","HDS 900GB 15MM SAS 10K HDD","REF"
"0B26035","7","HITACHI","HITACHI 450GB 15MM SAS 10K HDD","REF"
"0B26036","22","HITACHI","HITACHI 600GB 15MM SAS 10K HDD","REF"
"0B26036-BGP","1","HITACHI","HITACHI 600GB 15MM SAS 10K HDD","REF"
"0B26037","26","NETAPP","NETAPP 900GB 6G SAS 15MM 10K HDD","REF"
"0B26054","1","HITACHI","HITACHI 900GB SAS 10K 15MM HDD","REF"
"0B26071","39","HITACHI","HITACHI 600GB SAS 6G 15MM 10K HDD","REF"
"0B26078","3","EMC","EMC 900GB 10K 6G SAS 15MM HDD","REF"
"0B26082","3","HITACHI","HITACHI 600GB SAS 15MM 10K HDD","REF"
"0B26094","1","HITACHI","HITACHI 900GB SAS 6G 15MM 10K HDD","REF"
"0B26311","9","HITACHI","HITACHI 3.5'' SAS 3TB 7200 HDD","REF"
"0B26312","7","HITACHI","HITACHI 2TB 3.5TH SAS 7200RPM HDD","REF"
"0B26315","16","HITACHI","EMC 2TB 25MM SAS 6G 7.2K HDD","REF"
"0B26315-BGP","17","HITACHI","EMC 2TB 25MM SAS 6G 7.2K HDD","REF"
"0B26316","7","HITACHI","HITACHI 3TB SAS 7.2K 25MM HDD","REF"
"0B26317","54","HITACHI","HITACHI 3.5'' SAS 2TB 7200 HDD","REF"
"0B26318","66","HITACHI","HITACHI 3TB SAS 6G 25MM 7.2K HDD","REF"
"0B26318-BGP","2","HITACHI","HITACHI 3TB SAS 6G 25MM 7.2K HDD","REF"
"0B26324-BGP","1","HITACHI","HITACHI 3TB 25MM SAS 7.2K HDD","REF"
"0B26327","4","HITACHI","HITACHI 2TB SAS 7.2K 25MM HDD ","REF"
"0B26328","43","HITACHI","HITACHI 3TB SAS 7.2K 25MM HDD","REF"
"0B26343","16","HITACHI","HITACHI 2TB SAS 7.2K 25MM HDD","REF"
"0B26796","5","HITACHI","HITACHI 2TB SAS 7.2K 25MM HDD","REF"
"0B26796-BGP","21","HITACHI","HITACHI 2TB SAS 7.2K 25MM HDD","REF"
"0B26885","30","HITACHI","HITACHI 4TB SAS 6G 7.2K HDD","REF"
"0B26886","13","HITACHI","HITACHI 3TB SAS 7.2K 25MM HDD","REF"
"0B26886-BGP","1","HITACHI","HITACHI 3TB SAS 7.2K 25MM HDD","REF"
"0B26887","3","HITACHI","HITACHI 2TB 6G SAS 7.2K 25MM HDD","REF"
"0B26887-BGP","4","HITACHI","HITACHI 2TB 6G SAS 7.2K 25MM HDD","REF"
"0B26892","6","HITACHI","HITACHI 3TB SAS 6G 7.2K 25MM HDD","REF"
"0B26899","9","SUN","SUN 4TB 25MM SAS 6GB 7.2K HDD","REF"
"0B26922","68","HITACHI","HITACHI 4TB 25MM SAS 7.2K HDD","REF"
"0B26930","3","HITACHI","HITACHI SAS 4TB 25MM 7.2K HDD","REF"
"0B26931","3","HITACHI","HITACHI 2TB SAS 6G 7.2K 25MM HDD ","REF"
"0B27256","3","HITACHI","HITACHI 600GB SAS 6G 15MM 10K HDD","REF"
"0B27257","3","HITACHI","HITACHI SED 900GB SAS 6G 15MM 10K HDD","REF"
"0B27262","28","NETAPP","NETAPP 15MM SAS 10K 300GB HDD","REF"
"0B27263","1","HITACHI","HITACHI 450GB SAS 6G 10K 15MM HDD","REF"
"0B27264","4","HITACHI","HITACHI 600GB 15MM SAS 10K RPM HDD","REF"
"0B27395","7","HITACHI","HITACHI 100GB SAS 6G 15MM SSD","REF"
"0B27404","7","HITACHI","HITACHI 100GB SAS 6G 15MM SSD","REF"
"0B28482","1","HITACHI","HITACHI 1.2TB SAS 6G 15MM 10K HDD","REF"
"0B28491","2","HITACHI","HITACHI 1.2TB 6G SAS 10K 15MM HDD","REF"
"0B28588","4","HITACHI","HITACHI 400GB 15MM SAS 12GB SSD","REF"
"0B28658","1","HITACHI","HITACHI 800GB SAS 12G 15MM SSD","REF"
"0B28810","17","HITACHI","HITACHI 300GB 15MM SAS 10K HDD","REF"
"0B28953","1","HITACHI","HITACHI 600GB 2.5 15K SAS 12G 128MB","REF"
"0B29369","7","HITACHI","HITACHI 300GB SED 12G SAS 15K 15MM HDD","REF"
"0B29642","4","EMC","EMC SSD800MM 200GB MLC 12G SAS 12G SSD","REF"
"0B29868","7","HITACHI","4TB 6G SAS 7.2K 25MM HDD","REF"
"0B29920","11","HITACHI","HITACHI 1.2TB SAS 12G 15MM 10K HDD","REF"
"0B29921","1","HITACHI","HITACHI 1.8TB SAS 12G 10K 15MM HDD","REF"
"0B30780","78","HITACHI","HGST C7K1000 HUS721010ASS600 1TB 7.2K 15MM HDD","REF"
"0B30869","1","HITACHI","HITACHI SED 600GB SAS 6G 10K 15MM HDD","REF"
"0B31074","4","HITACHI","HITACHI 250GB SAS 12G 15MM SSD","REF"
"0B31077","3","HITACHI","HITACHI 800GB SAS 15MM SSD","REF"
"0B31243","7","HP","HP 600GB SAS 12G 10K 15MM HDD","REF"
"0B31289","1","HITACHI","HITACHI 600GB SAS 12G 10K 15MM HDD","REF"
"0B31291","4","HITACHI","HITACHI SED 1.2TB SAS 6G 10K 15MM HDD","REF"
"0B31332","3","HITACHI","HITACHI 300GB 15MM SAS 15K HDD","REF"
"0B31334","4","HITACHI","HDS DKR5C-K60SS 600GB 12G SAS 15K 15MM HDD","REF"
"0B31345","12","HITACHI","HITACHI 15MM 600GB 15K SAS 12G 128MB HDD","REF"
"0B31350","1","HITACHI","HITACHI 600GB SAS 12G 15MM 15K HDD","REF"
"0B31353","8","HITACHI","HITACHI 300GB SAS 12G 15MM 15K HDD","REF"
"0B31567","9","HITACHI","HITACHI SAS 300GB 15MM 15K HDD","REF"
"0B31568","34","EMC","EMC 15MM SAS 15K 600GB HDD","REF"
"0B31722","68","HITACHI","HITACHI 600GB SAS 15K 15MM HDD","REF"
"0B31815","1","HITACHI","HITACHI 900GB SAS 12G 15MM 10K HDD","REF"
"0B31836","2","HITACHI","HITACHI 1.2TB SAS 12G 15MM 10K HDD","REF"
"0B31837","1","HITACHI","HITACHI 1.8TB SAS 12G 10K 15MM HDD","REF"
"0B31848","15","HITACHI","HITACHI 900GB SAS 12G 10K 15MM HDD","REF"
"0B31852","2","HITACHI","HITACHI 1.2TB SAS 12G 15MM 10K HDD","REF"
"0B31858","10","HITACHI","HITACHI 900GB 15MM SAS 12G 10K HDD","REF"
"0B31859","20","HITACHI","HGST 2.5" 1.2TB HDD","REF"
"0B31871","5","HITACHI","HITACHI 600GB 15MM SAS 10K HDD","REF"
"0B31872","25","HITACHI","HITACHI 1.8TB SAS 12G 15MM 10K HDD","REF"
"0B32671","1","HITACHI","HITACHI 1.2TB 15MM SAS 10K HDD","REF"
"0B32690","11","HITACHI","HITACHI 1.8TB SAS 12G 10K 15MM HDD","REF"
"0B32800","6","HITACHI","HITACHI 1.2TB SAS 12G 10K 15MM HDD","REF"
"0B33090","38","HITACHI","HITACHI 600GB SAS 10K 15MM HDD","REF"
"0B34148","58","HITACHI","HITACHI 1.2TB SAS 12G 10K 15MM HDD","REF"
"0B36017","23","WD","WD 4TB SAS 12G 7.2K 25MM HDD","REF"
"0B36032","1","WD","WD ULTRASTAR TCG SED HC310 4TB 25MM 6G SATA 7.2K H","NEW"
"0B36032","0","WD","WD ULTRASTAR TCG SED HC310 4TB 25MM 6G SATA 7.2K H","REF"
"0B36049","3","WD","WD 6TB SAS12G 7.2K 25MM HDD","REF"
"0B36111","2","WD","WD/HITACHI 6TB SAS 12G 25MM 7.2K HDD","REF"
"0B36406","4","WD","WD 8TB SAS 12G 25MM 7.2K HDD","REF"
"0B36410","6","WD","WD 8TB SATA 6G 7.2K 25MM HDD","REF"
"0B40378","3","WD","WD WUSTR1515ASS200 15.3TB SED SAS 12G 15MM SSD ","REF"
"0B47504","3","LENOVO","LENOVO 9.5MM SATA 5.4K 320GB HDD","REF"
"0B52780","1","LENOVO","LENOVO 320GB SATA 3G 5.4K 7MM HDD","REF"
"0B52807","1","LENOVO","LENOVO 750GB 9.5MM SATA300 5.4K HDD","REF"
"0B52808","16","LENOVO","LENOVO 1TB 9.5MM SATA300 5.4K HDD","REF"
"0B52809","1","LENOVO","LENOVO 7MM SATA 5.4K 320GB HDD","REF"
"0B52810","3","LENOVO","LENOVO 500GB 7MM SATA300 5.4K HDD","REF"
"0B52811","7","LENOVO","LENOVO 320GB 7MM SATA300 5.4K HDD","REF"
"0B52812","6","LENOVO","LENOVO 500GB 7MM SATA300 5.4K HDD","REF"
"0B52817","17","LENOVO","LENOVO 1TB 9.5MM SATA300 5.4K HDD","REF"
"0B58195","2","LENOVO","LENOVO 1TB 3.5IN SATA600 7.2K HDD","REF"
"0B58199","23","LENOVO","LENOVO 250GB 16MM SATA600 7.2K HDD","REF"
"0B58199-BGP","1","LENOVO","LENOVO 250GB 16MM SATA600 7.2K HDD","REF"
"0B58200","7","LENOVO","LENOVO 320GB 16MM SATA600 7.2K HDD","REF"
"0B58200-BGP","1","LENOVO","LENOVO 320GB 16MM SATA600 7.2K HDD","REF"
"0B58201","81","LENOVO","LENOVO 25MM 500GB 6G 7.2K HDD","REF"
"0B58201-BGP","2","LENOVO","LENOVO 25MM 500GB 6G 7.2K HDD","REF"
"0B58212","15","LENOVO","LENOVO 3.5'' SATA300 250GB 7200 HDD","REF"
"0B58212-BGP","1","LENOVO","LENOVO 3.5'' SATA300 250GB 7200 HDD","REF"
"0B58214","0","LENOVO","LENOVO 500GB SATA600 7200 RPM 3.5" HDD","REF"
"0B58223","1","LENOVO","LENOVO 1TB 25MM SATA600 7.2K HDD","REF"
"0C042","1","DELL","CRD,VID,NVIDIA,64MB,NV20     ","REF"
"0C127","2","DELL","WD PROTEGE 10GB 5.4K RPM","REF"
"0C128","6","DELL","WD PROTEGE 20GB 5.4K RPM","REF"
"0C128-BGP","1","DELL","WD PROTEGE 20GB 5.4K RPM","REF"
"0C142","9","DELL","HD,40GB,I,F3,7.2K,QTM-ATLS","REF"
"0C17882","2","LENOVO","LENOVO 500GB SATA600 5.4K 7MM SSHD","REF"
"0C185","1","DELL","DELL 10GB ATA66 4200RPM HDD 9.5MM","REF"
"0C19832","5","LENOVO","LENOVO RAPTOR 500GB 15MM SATA600 10K HDD","REF"
"0C246","5","DELL","HD,60GB,I,F3,7.2K,QTM,ATLS","REF"
"0C319","30","DELL","DELL 80GB 3.5TH SATA300 10K RPM HDD","REF"
"0C319-PCB","1","DELL","DELL 80GB 3.5TH SATA300 10K RPM HDD","REF"
"0C35100","1","HITACHI","HITACHI 40GB 5MM ZIF 3.6K HDD","REF"
"0C35742","7","HITACHI","HITACHI TRAVELSTAR 40GB HTC368040H5CE00 1.8in HDD","REF"
"0C38724","1","LENOVO","LENOVO 240GB 7MM SATA600 SSD","REF"
"0C41156","2","LENOVO","LENOVO 180GB 7MM SATA 6G SSD","REF"
"0C44510","1","LENOVO","LENOVO 2TB SAS 6G 25MM 7.2K HDD","REF"
"0C44525","1","LENOVO","LENOVO 600GB SAS 10K 15MM HDD","REF"
"0C48911","1","IBM","IBM 600GB 15MM SAS 10K HDD","REF"
"0C48928","2","LENOVO","LENOVO 1TB SAS 7.2K 25MM HDD","REF"
"0C55554","15","LENOVO","LENOVO 1TB 9.5MM SATA300 5.4K HDD","REF"
"0C55562","69","IBM","IBM MOMENTUS THIN 2.5'' SATA600 500GB 5400 HDD","REF"
"0C55562-BGP","2","IBM","IBM MOMENTUS THIN 2.5'' SATA600 500GB 5400 HDD","REF"
"0C55563","25","LENOVO","LENOVO 320GB 7MM SATA300 5.4K HDD","REF"
"0C65979","3","LENOVO","LENOVO 500GB 3G 5.4K 7MM HDD","REF"
"0D236","2","DELL","CRD,MM,DAZ,1394,PCI","REF"
"0D745","1","DELL","2MB FDD FDD","REF"
"0E329","51","DELL","20GB 2.5 INCH HDD 9.5MM","REF"
"0E329-BGP","1","DELL","20GB 2.5 INCH HDD 9.5MM","REF"
"0E426","8","DELL","20GB LAPTOP HDD 9.5MM","REF"
"0E666-PCB","1","DELL","PCB FOR - 60000MB UDMA100 HDD","REF"
"0F10311-PCB","9","HITACHI","HITACHI 2TB SATA300 7200RPM 3.5inch HDD","REF"
"0F10379","11","HITACHI","HITACHI 250GB 3.5TH SATA300 7200RPM HDD","REF"
"0F10381","20","HITACHI","HITACHI 500GB SATA300 7200RPM 3.5inch HDD","REF"
"0F10381-BGP","1","HITACHI","HITACHI 500GB SATA300 7200RPM 3.5inch HDD","REF"
"0F10381-PCB","1","HITACHI","HITACHI 500GB SATA300 7200RPM 3.5inch HDD","REF"
"0F10383-PCB","12","HITACHI","HDS 721010CLA332 1TB 32MB 3.5 7200 SATA","REF"
"0F10402","3","HITACHI","HITACHI 1TB SATAII 7.2K HDD","REF"
"0F10452","0","HITACHI","ULTRASTAR 2TB SATA 7.2K 512N","REF"
"0F10452-PCB","1","HITACHI","HITACHI ULTRASTAR A7K2000 2TB SATA300 7200RPM 3.5I","REF"
"0F10632-PCB","1","HITACHI","HITACHI 2TB 3.5TH SATA300 720RPM HDD","REF"
"0F10633","2","HITACHI","HITACHI 160GB 3.5TH SATA300 7200RPM HDD","REF"
"0F10754","2","HITACHI","HITACHI 160GB 3.5TH 7200RPM HDD","REF"
"0F10755","1","HITACHI","HITACHI 250GB 3.5TH SATA300 7200RPM HDD","REF"
"0F10758","39","HITACHI","HITACHI 320GB SATA300 7200RPM HDD","REF"
"0F10759","1","HITACHI","HITACHI 500GB 3.5TH SATA300 7200RPM HDD","REF"
"0F10759-BGP","1","HITACHI","HITACHI 500GB 3.5TH SATA300 7200RPM HDD","REF"
"0F10759-PCB","1","HITACHI","HITACHI 500GB 3.5TH SATA300 7200RPM HDD","REF"
"0F10760","4","HITACHI","HITACHI 3.5IN 640GB SATA300 RPM7200 HDD","REF"
"0F10762","4","HITACHI","HITACHI 1TB 3.5TH SATA300 7200RPM HDD","REF"
"0F10762-PCB","7","HITACHI","HITACHI 1TB 3.5TH SATA300 7200RPM HDD","REF"
"0F10815","15","HITACHI","HITACHI 320GB SATA HDD","REF"
"0F10939","4","HITACHI","HITACHI 2TB SATA 3G 7.2K 25MM HDD","REF"
